Handle,Collection,Title,Parent SKU, Parent Inventory,Body (HTML),Vendor,Type,Tags,Published,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Option 3 Name,Option 3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Serivce,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Tex,Gift Card,SEO Title ,SEO Description,Google Shopping/Google Product Category,Google Shopping/Gender,Google Shopping/Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labeling,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost Per Item
test-product-1,133,"Test product",,11,"",Daniel Smart Manufacturing,Testing Category,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"Test product",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
ds735-mens-cruiser-jacket,154,"DS735 Men's Cruiser Jacket",DS735,110,"<p><img src=""""shop/wpimages/1686193510-ds735.jpg""""></p><p>Soft Drum Dyed Goat 1.1 - 1.2 mm.</p><p>Scooter Collar with Snap Closure  and covered zippers for cleaner look.</p><p>Modern fit and full opening  zippered sleeve cuffs. </p><p>Blacked out hardware.</p><p>Vented zipper chest pockets and  two lower zipper pockets.</p><p>2 vents in the back.</p><p>2 inside concealed gun pockets  made of special heavy duty textile with built-in holsters and snap closure.</p><p>Reinforced shoulder support for  supreme concealing of weapons.</p><p>Action back with stretch panel in  liner arms for comfort while riding.</p><p>Heavy mesh inner liner for full  ventilation. </p><p>Zip-out, full-sleeve, high  performance insulated liner for extra warmth.</p><p>Armor Pockets.</p><p>Heavy snaps & heavy duty  zippers.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,198.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.633.1-ds735-2.jpg,,"DS735 Men's Cruiser Jacket",FALSE,,,,,,,,,New,,,,,,,,lb,,99.00
,,,,,,,,,,,S,,,,,DS735-S,0.00,,9,,,,,,,840075914280,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,M,,,,,DS735-M,0.00,,15,,,,,,,840075914297,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,L,,,,,DS735-L,0.00,,17,,,,,,,840075914303,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,XL,,,,,DS735-XL,0.00,,19,,,,,,,840075914310,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,2XL,,,,,DS735-2XL,0.00,,20,,,,,,,840075914327,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,3XL,,,,,DS735-3XL,0.00,,12,,,,,,,840075914334,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,4XL,,,,,DS735-4XL,0.00,,8,,,,,,,840075914341,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,5XL,,,,,DS735-5XL,0.00,,4,,,,,,,840075914358,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,6XL,,,,,DS735-6XL,0.00,,6,,,,,,,840075914365,,,,,,,,,,,,,,,,,,,,,,,119
ds51-deerskin-unlined-driving-glove,150,"DS51 Deerskin Unlined Driving Glove",DS51,370,"<p><img src=""""shop/wpimages/1621881237-ds51-2.jpg""""></p><p>Men's unlined driving glove with knuckle cuts out and wrist strap featuring  touch screen finger tips. Made in premium Deerskin Leather. </p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,33.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1414.1-ds51.jpg,,"DS51 Deerskin Unlined Driving Glove",FALSE,,,,,,,,,New,,,,,,,,lb,,16.95
,,,,,,,,,,,XS,,,,,DS51-XS,0.00,,29,,,,,,,840075921424,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,S,,,,,DS51-S,0.00,,50,,,,,,,840075921431,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,M,,,,,DS51-M,0.00,,63,,,,,,,840075921448,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,L,,,,,DS51-L,0.00,,64,,,,,,,840075921455,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,XL,,,,,DS51-XL,0.00,,81,,,,,,,840075921462,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,2XL,,,,,DS51-2XL,0.00,,44,,,,,,,840075921479,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,3XL,,,,,DS51-3XL,0.00,,36,,,,,,,840075921486,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,4XL,,,,,DS51-4XL,0.00,,3,,,,,,,840075921493,,,,,,,,,,,,,,,,,,,,,,,16.95
ds9739-mens-waterproof-harness-boots,229,"DS9739 Men's Waterproof Harness Boots",DS9739,15,"<p><img src=""""shop/wpimages/1629393023-ds9739-10.jpg""""></p><p>Full Grain Premium 2.2MM Waterproof Leather</p><p>Welt Construction.</p><p>Oil & Acid Resistant Outsole W/Non-Skid &  Non-Marking Tread.</p><p>Side Zipper Entry W/Daniel Smart Hardware.</p><p>M Width 7-15</p><p>W Width 8-13</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,158.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2525.1-ds9739-1.jpg,,"DS9739 Men's Waterproof Harness Boots",FALSE,,,,,,,,,New,,,,,,,,lb,,79.00
,,,,,,,,,,,8M,,,,,DS9739M-8M,0.00,,0,,,,,,,840075931348,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,8W,,,,,DS9739W-8W,0.00,,0,,,,,,,840075931461,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,8.5M,,,,,DS9739M-8.5M,0.00,,0,,,,,,,840075931355,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,8.5W,,,,,DS9739W-8.5W,0.00,,0,,,,,,,840075931478,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,9M,,,,,DS9739M-9M,0.00,,0,,,,,,,840075931362,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,9W,,,,,DS9739W-9W,0.00,,0,,,,,,,840075931485,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,9.5M,,,,,DS9739M-9.5M,0.00,,0,,,,,,,840075931379,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,9.5W,,,,,DS9739W-9.5W,0.00,,0,,,,,,,840075931492,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,10M,,,,,DS9739M-10M,0.00,,0,,,,,,,840075931386,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,10W,,,,,DS9739W-10W,0.00,,0,,,,,,,840075931508,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,10.5M,,,,,DS9739M-10.5M,0.00,,0,,,,,,,840075931393,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,10.5W,,,,,DS9739W-10.5W,0.00,,0,,,,,,,840075931515,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,11M,,,,,DS9739M-11M,0.00,,0,,,,,,,840075931409,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,11W,,,,,DS9739W-11W,0.00,,0,,,,,,,840075931522,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,11.5M,,,,,DS9739M-11.5M,0.00,,1,,,,,,,840075931416,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,11.5W,,,,,DS9739W-11.5W,0.00,,0,,,,,,,840075931539,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,12M,,,,,DS9739M-12M,0.00,,0,,,,,,,840075931423,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,12W,,,,,DS9739W-12W,0.00,,0,,,,,,,840075931546,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,13M,,,,,DS9739M-13M,0.00,,0,,,,,,,840075931430,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,13W,,,,,DS9739W-13W,0.00,,0,,,,,,,840075931553,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,14M,,,,,DS9739M-14M,0.00,,0,,,,,,,840075931447,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,7M,,,,,DS9739M-7M,0.00,,0,,,,,,,840075931324,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,7.5M,,,,,DS9739M-7.5M,0.00,,0,,,,,,,840075931331,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,15M,,,,,DS9739M-15,0.00,,0,,,,,,,840075931454,,,,,,,,,,,,,,,,,,,,,,,79
custom-vest,371,"Create a Custom Vest",,20000,"",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"Create a Custom Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
,,,,,,,,,,Size,S,,,,,,0.00,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,M,,,,,,0.00,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,L,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,2XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,3XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,4XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,5XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,6XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,7XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,8XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,9XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,10XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,11XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,,,,,,,,,,Size,12XL,,,,,,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
rc476-unisex-double-deep-pocket-thermal-lined-chap,183,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",RC476,165,"<p><img src=""""shop/wpimages/1683901100-ds476.jpg""""></p><p>Soft Naked Touch Milled Cowhide 1.3 - 1.4mm.</p><p>Stretchable on inner thigh area to promote the most comfortable riding position.</p><p>Two ultra-deep pockets on each thigh, one zipper and one snap closed, for secure storage, four pocket total.</p><p>Snap-out high performance insulated thermal liner for extra warmth.</p><p>Mesh underlining for comfortable riding in hot or cold weather.</p><p>Zipper buffer prevents liner from catching in zipper.</p><p>Unfinished hem for trimming to correct size.</p><p>Heavy snaps & heavy duty zippers.</p><p>You are always ready to ride, when wearing this unisex All Seasons Chap.&nbsp;</p>",Daniel Smart Manufacturing,Renegade Classics Brand,,TRUE,Size,,,,,,,,shopify,,deny,manual,158.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.643.1-p.643.1-ds476_1.jpg,,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",FALSE,,,,,,,,,New,,,,,,,,lb,,79.00
,,,,,,,,,,,3XS,,,,,RC476-3XS,0.00,,3,,,,,,,840075903079,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,2XS,,,,,RC476-2XS,0.00,,7,,,,,,,840075903086,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,XS,,,,,RC476-XS,0.00,,7,,,,,,,840075903093,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,S,,,,,RC476-S,0.00,,32,,,,,,,840075903109,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,M,,,,,RC476-M,0.00,,24,,,,,,,840075903116,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,L,,,,,RC476-L,0.00,,18,,,,,,,840075903123,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,XL,,,,,RC476-XL,0.00,,20,,,,,,,840075903130,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,2XL,,,,,RC476-2XL,0.00,,19,,,,,,,840075903147,,,,,,,,,,,,,,,,,,,,,,,79
,,,,,,,,,,,3XL,,,,,RC476-3XL,0.00,,9,,,,,,,840075903154,,,,,,,,,,,,,,,,,,,,,,,84
,,,,,,,,,,,4XL,,,,,RC476-4XL,0.00,,6,,,,,,,840075903161,,,,,,,,,,,,,,,,,,,,,,,84
,,,,,,,,,,,5XL,,,,,RC476-5XL,0.00,,14,,,,,,,840075903178,,,,,,,,,,,,,,,,,,,,,,,84
,,,,,,,,,,,6XL,,,,,RC476-6XL,0.00,,0,,,,,,,840075903185,,,,,,,,,,,,,,,,,,,,,,,89
,,,,,,,,,,,7XL,,,,,RC476-7XL,0.00,,4,,,,,,,840075903192,,,,,,,,,,,,,,,,,,,,,,,89
,,,,,,,,,,,8XL,,,,,RC476-8XL,0.00,,2,,,,,,,840075903208,,,,,,,,,,,,,,,,,,,,,,,89
gift-certificate-select-the-amount,48,"Gift Certificate - Select the Amount",,0,"",Daniel Smart Manufacturing,Gift Certificates,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"Gift Certificate - Select the Amount",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
25-gift-certificate,48,"$25 Gift Certificate",,0,"",Daniel Smart Manufacturing,Gift Certificates,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"$25 Gift Certificate",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
50-gift-certificate,48,"$50 Gift Certificate",,0,"",Daniel Smart Manufacturing,Gift Certificates,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"$50 Gift Certificate",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
100-gift-certificate,48,"$100 Gift Certificate",,0,"",Daniel Smart Manufacturing,Gift Certificates,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"$100 Gift Certificate",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
150-gift-certificate,48,"$150 Gift Certificate",,0,"",Daniel Smart Manufacturing,Gift Certificates,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"$150 Gift Certificate",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
ds400-unisex-basic-coin-pocket-leather-chaps,524,"DS400 Unisex Basic Coin Pocket Leather Chaps",DS400,333,"<p><img src=""""shop/wpimages/1621520347-ds400-6.jpg""""></p><p>Milled Promo Cowhide 1.2 - 1.3mm.</p><p>Underlining for comfortable riding in hot or cold  weather.</p><p>Unfinished hem for trimming to correct size.</p><p>Heavy snaps and heavy-duty zippers.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,64.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.3084.1-ds400-1.jpg,,"DS400 Unisex Basic Coin Pocket Leather Chaps",FALSE,,,,,,,,,New,,,,,,,,lb,,32.00
,,,,,,,,,,,XS,,,,,DS400-XS,0.00,,8,,,,,,,840075940517,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,M,,,,,DS400-M,0.00,,27,,,,,,,840075940531,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,L,,,,,DS400-L,0.00,,50,,,,,,,840075940548,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,XL,,,,,DS400-XL,0.00,,43,,,,,,,840075940555,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,2XL,,,,,DS400-2XL,0.00,,55,,,,,,,840075940562,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,3XL,,,,,DS400-3XL,0.00,,35,,,,,,,840075940579,,,,,,,,,,,,,,,,,,,,,,,37
,,,,,,,,,,,4XL,,,,,DS400-4XL,0.00,,23,,,,,,,840075940586,,,,,,,,,,,,,,,,,,,,,,,37
,,,,,,,,,,,5XL,,,,,DS400-5XL,0.00,,18,,,,,,,840075940593,,,,,,,,,,,,,,,,,,,,,,,37
,,,,,,,,,,,S,,,,,DS400-S,0.00,,25,,,,,,,840075940524,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,2XS,,,,,DS400-2XS,0.00,,12,,,,,,,840075940500,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,3XS,,,,,DS400-3XS,0.00,,2,,,,,,,840075940494,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,6XL,,,,,DS400-6XL,0.00,,14,,,,,,,840075940609,,,,,,,,,,,,,,,,,,,,,,,42
,,,,,,,,,,,7XL,,,,,DS400-7XL,0.00,,6,,,,,,,840075940616,,,,,,,,,,,,,,,,,,,,,,,42
,,,,,,,,,,,8XL,,,,,DS400-8XL,0.00,,4,,,,,,,840075940623,,,,,,,,,,,,,,,,,,,,,,,42
,,,,,,,,,,,9XL,,,,,DS400-9XL,0.00,,7,,,,,,,840075940630,,,,,,,,,,,,,,,,,,,,,,,47
,,,,,,,,,,,10XL,,,,,DS400-10XL,0.00,,4,,,,,,,840075940647,,,,,,,,,,,,,,,,,,,,,,,47
wnfm114-zan-full-mask-neoprene-black,195,"WNFM114 ZAN&reg; Full Mask- Neoprene- Black",WNFM114,89,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Black (no design). Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608721408,https://www.danielsmartmfg.com/shop/images/p.654.1-wnfm114.jpg,,"WNFM114 ZAN&reg; Full Mask- Neoprene- Black",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm114h-zan-half-mask-neoprene-black,196,"WNFM114H ZAN&reg; Half Mask- Neoprene- Black",WNFM114H,96,"<p>The ZAN Headgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Black (no design). Material: 70% Neoprene, 30% Polyester. U.S. Patented design.. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608012445,https://www.danielsmartmfg.com/shop/images/p.667.1-wfmf114h.jpg,,"WNFM114H ZAN&reg; Half Mask- Neoprene- Black",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm002-zan-full-mask-neoprene-black-and-white-sku,195,"WNFM002 ZAN&reg; Full Mask - Neoprene - Black and White Skull Face",WNFM002,56,"<p>The ZAN Headgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Black and White Skull Face design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608025261,https://www.danielsmartmfg.com/shop/images/p.655.1-wnfm002.jpg,,"WNFM002 ZAN&reg; Full Mask - Neoprene - Black and White Skull Face",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm002h-zan-half-mask-neoprene-skull-face,196,"WNFM002H ZAN&reg; Half Mask- Neoprene- Skull Face",WNFM002H,60,"<p>The ZAN Headgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Black and White Skull Face design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608035536,https://www.danielsmartmfg.com/shop/images/p.668.1-wnfm002h.jpg,,"WNFM002H ZAN&reg; Half Mask- Neoprene- Skull Face",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm002g-zan-full-mask-black-and-white-skull-glow,195,"WNFM002G ZAN&reg; Full Mask- Neoprene- Black and White Skull- Glow",WNFM002G,63,"<p>The ZAN Headgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Glow in the Dark Black and White Skull Face design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,18.95,,TRUE,FALSE,642608037479,https://www.danielsmartmfg.com/shop/images/p.656.1-wnfm002g.jpg,,"WNFM002G ZAN&reg; Full Mask- Neoprene- Black and White Skull- Glow",FALSE,,,,,,,,,New,,,,,,,,lb,,9.49
wnfm002hg-zan-half-mask-neoprene-skull-face-glow-i,196,"WNFM002HG ZAN&reg; Half Mask- Neoprene- Skull Face- Glow in the Dark",WNFM002HG,104,"<p>The ZAN Headgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Glow in the Dark Skull Face design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,15.95,,TRUE,FALSE,642608037912,https://www.danielsmartmfg.com/shop/images/p.669.1-wnfm002hg.jpg,,"WNFM002HG ZAN&reg; Half Mask- Neoprene- Skull Face- Glow in the Dark",FALSE,,,,,,,,,New,,,,,,,,lb,,7.95
wnfm082h-zan-half-mask-neoprene-sugar-skull-revers,196,"WNFM082H ZAN&reg; Half Mask- Neoprene- Sugar Skull Reversible to Purp",WNFM082H,17,"<p>The ZAN Headgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Sugar Skull design, reversible to Purple. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608045405,https://www.danielsmartmfg.com/shop/images/p.670.1-wnfm082h.jpg,,"WNFM082H ZAN&reg; Half Mask- Neoprene- Sugar Skull Reversible to Purp",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm091-zan-full-mask-neoprene-black-and-white-vin,195,"WNFM091 ZAN&reg; Full Mask- Neoprene- Black and White Vintage Flag",WNFM091,43,"<p>The ZAN Headgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Black/White Vintage Flag design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608046716,https://www.danielsmartmfg.com/shop/images/p.658.1-wnfm091.jpg,,"WNFM091 ZAN&reg; Full Mask- Neoprene- Black and White Vintage Flag",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm023h-zan-half-mask-neoprene-chrome-skull,196,"WNFM023H ZAN&reg; Half Mask- Neoprene- Chrome Skull",WNFM023H,47,"<p>The ZAN Headgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Chrome Skull design, reversible to Black. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608037943,https://www.danielsmartmfg.com/shop/images/p.671.1-wnfm023h.jpg,,"WNFM023H ZAN&reg; Half Mask- Neoprene- Chrome Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm409-zan-full-mask-neoprene-skull-ghost,195,"WNFM409 ZAN&reg; Full Mask- Neoprene- Skull Ghost",WNFM409,7,"<p>Our Neoprene Face Mask features full coverage of the face and ears. The neoprene fabric is warm and wind resistant and has nylon bound edges for durability. Hook and loop closure ensures customizable fit.  Can be used with or without a helmet. One size fits most.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608048833,https://www.danielsmartmfg.com/shop/images/p.659.1-wnfm409.jpg,,"WNFM409 ZAN&reg; Full Mask- Neoprene- Skull Ghost",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95